

Charles Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089231
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hart
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	School lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 236, Entry 1883
Source	LDS Film 1656378
Parent	Charles Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089231&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089231&Relationship=2ndParent



