

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 130, Entry 22
Source	LDS Film 1656376
Parent Of	Ellen Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009961&Relationship=Deceased



