

George Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharp
Gender	Male
Abode	Smithdown Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Apr 1858
Register	Baptisms 1858, Page 324, Entry 2592
Source	LDS Film 1656561
Parent Of	Sarah Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244386&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244386&Relationship=2ndParent



