

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Nash Grove
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Aug 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Widower
Witnesses	John Adlard; Jane Adlaid, (X)
Marriage Type	Licence
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 212, Entry 424
Source	LDS Film 1656374
Witnessed By	John Adlard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041525&Relationship=Witness_1
Witnessed By	Jane Adlaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041525&Relationship=Witness_2
Married To	Alice Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041525&Relationship=Bride



