

George Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023184
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grundy
Gender	Male
Abode	Tythe barn strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1783
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 846
Source	LDS Film 93833
Parent Of	Tabitha Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023184&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023184&Relationship=2ndParent



