

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007612
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shaw
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1746
Register	Burials 1737 - 1748, Page 179, Entry 40
Source	LDS Film 1656376
Parent	Robt. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007612&Relationship=1stParent



