

Joseph Bisbrown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bisbrown
Gender	Male
Abode	White Chapel
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Feb 1810
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	8 Feb 1810
Register	Burials 1810 - 1812 , Page 1, Entry 38
Source	LDS Film 93833
Married To	Mary Bisbrown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057787&Relationship=Deceased



