

Richard Ernest Surridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158418
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Ernest
Surname	Surridge
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Edge Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 172, Entry 1375
Source	LDS Film 1656423
Parent	Henry Surridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158418&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158418&Relationship=2ndParent



