

James Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238955
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Thomas
Surname	Lea
Gender	Male
Abode	Liscard
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1856
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Date Of Child's Birth	2 Jan 1856
Register	Baptisms 1855 - 1856, Page 283, Entry 2263
Source	LDS Film 93887
Parent Of	Margaret Bevington Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238955&Relationship=Baptised
Married To	Ann Eliza Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238955&Relationship=2ndParent



