

Althea Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180172
First Name (With Contractions)	Althea
First Name (Without Contractions)	Althea
Surname	Haworth
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Mill St East, London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1844
Register	Baptisms 1843 - 1844, Page 59, Entry 471
Source	LDS Film 93884
Parent Of	Bridger Goodrich Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180172&Relationship=Baptised
Married To	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180172&Relationship=1stParent



