

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076491
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Married Surname	Edwards
Spouse's Occupation (As Documented)	Wholesale Stationer
Spouse's Occupation (Standardised)	Wholesale Stationer
Gender	Female
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Mar 1845
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Hunter; John Taylor
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 185, Entry 370
Source	LDS Film 1647985
Witnessed By	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076491&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076491&Relationship=Witness_2
Married To	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076491&Relationship=Groom



