

Andrew Linstrim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019119
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Linstrim
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 12, Entry 291
Source	LDS Film 1068890
Married To	Martha Standford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019119&Relationship=Bride



