

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 397, Entry 3175
Source	LDS Film 93878
Parent	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135321&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135321&Relationship=2ndParent



