

Joseph Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Abode	Burlington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1856 - 1857, Page 42, Entry 331
Source	LDS Film 93887
Parent Of	Mary Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240223&Relationship=2ndParent



