

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	12 Sep 1810
Date Of Spouse's Death	10 Sep 1810
Register	Burials 1790 - 1812, Page 102, Entry 19
Source	LDS Film 1647560
Married To	Catharine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096092&Relationship=Deceased



