

Richard Kemp Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099590
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Kemp
Surname	Shepherd
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	White Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 39, Entry 312
Source	LDS Film 1656418
Parent	George Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099590&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099590&Relationship=2ndParent



