

George Freckleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Freckleton
Gender	Male
Abode	Bold St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1822
Occupation (As Documented)	Doctor of Physick
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	5 Nov 1821
Register	Baptisms 1821 - 1822, Page 266, Entry 691
Source	LDS Film 1656418
Parent Of	Thomas Freckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104657&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104657&Relationship=2ndParent



