

Thomas Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitchen
Gender	Male
Abode	Trueman street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1793
Occupation (As Documented)	Bookkeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Nov 1793
Register	Baptisms 1793, Page 289, Entry 1142
Source	LDS Film 93833
Parent Of	Margaret Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039163&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039163&Relationship=2ndParent



