

Kyffin Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300082
First Name (With Contractions)	Kyffin
First Name (Without Contractions)	Kyffin
Surname	Morris
Gender	Unknown
Abode	24 Upper Pitt Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1857
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	19 Aug 1857
Register	Baptisms 1853 - 1874, Page 51, Entry 409
Source	LDS Film 1545923
Parent Of	Maria Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300082&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300082&Relationship=2ndParent



