

David Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089778
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Clare
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1860
Witnesses	David Clare, (X); Harriet Strain, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 124, Entry 247
Source	LDS Film 1656680
Witnessed Marriage Of	Andrew Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089778&Relationship=Groom
Witnessed Marriage Of	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089778&Relationship=Bride



