

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 May 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 34
Source	LDS Film 1468979
Parent Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124207&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124207&Relationship=2ndParent



