

Edward Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006970
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hurst
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1744
Register	Burials 1737 - 1748, Page 166, Entry 5
Source	LDS Film 1656376
Parent	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006970&Relationship=1stParent



