

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	Gildarts Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1842 - 1843, Page 207, Entry 1653
Source	LDS Film 93884
Parent Of	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177527&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177527&Relationship=2ndParent



