

Rowland William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460040
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Middle or Other Names	William
Surname	Smith
Gender	Male
Abode	Spring Place, Springfield
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1836
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Register	Baptisms 1835 - 1836, Page 237, Entry 1894
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Susanna Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460040&Relationship=Baptised
Married To	Eliza Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460040&Relationship=2ndParent



