

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1834
Witnesses	John Morris; Catherine Mary Morris, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 199, Entry 597
Source	LDS Film 93919
Witnessed Marriage Of	John Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031426&Relationship=Groom
Witnessed Marriage Of	Ann McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031426&Relationship=Bride



