

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Key St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1741
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Jun 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 43
Source	LDS Film 1656376
Parent Of	Willm. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004688&Relationship=Baptised



