

John Thomas Kaighin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Kaighin
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	72 Lower Harrington St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Jan 1856
Baptising Minister	Thos. Smith Curate
Register	Baptisms 1841 - 1892, Page 113, Entry 910
Source	LDS Film 2147909
Parent	John Kaighin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298888&Relationship=1stParent
Parent	Judith Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298888&Relationship=2ndParent



