

Alfred Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293721
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Giles
Gender	Male
Abode	86 Warwick Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Locker in Customs
Occupation (Standardised)	Customs Locker
Date Of Child's Birth	1 Jun 1844
Register	Baptisms 1826 - 1853, Page 213, Entry 1700
Source	LDS Film 1545923
Parent Of	Anne Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293721&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293721&Relationship=2ndParent



