

Isabella Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064186
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Brown
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Old Hall St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1806
Date Of Child's Birth	15 Nov 1806
Register	Baptisms 1806, Page 55, Entry 18
Source	LDS Film 1068889
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064186&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064186&Relationship=1stParent



