

Ellen Haddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228470
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Haddocks
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1850
Register	Baptisms 1850 - 1851, Page 206, Entry 1643
Source	LDS Film 93886
Parent Of	Martha Haddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228470&Relationship=Baptised
Married To	Thomas Haddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228470&Relationship=1stParent



