

John Macartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macartney
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jul 1837
Date Of Child's Birth	25 Jul 1837
Register	Baptisms 1836 - 1840, Page 31, Entry 9
Source	LDS Film 396375
Parent Of	James Macartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429367&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429367&Relationship=2ndParent



