

Thomas Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connor
Gender	Male
Abode	Slate Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Byrne, (X); Johanna Webb, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 91, Entry 181
Source	LDS Film 1656375
Witnessed By	Patrick Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043628&Relationship=Witness_1
Witnessed By	Johanna Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043628&Relationship=Witness_2
Married To	Christiana Parle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043628&Relationship=Bride



