

David Runsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434520
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Runsey
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1854
Date Of Child's Birth	5 Dec 1853
Register	Baptisms 1853 - 1855, Page 311, Entry 1
Source	LDS Film 396377
Parent Of	David Thomas Runsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434520&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434520&Relationship=2ndParent



