

Joseph Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061438
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigg
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1847
Witnesses	Joseph Rigg; Frances Wood Smith
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 243, Entry 485
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061438&Relationship=Groom
Witnessed Marriage Of	Sarah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061438&Relationship=Bride



