

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1792
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	Richard Loxham Off. Minr.
Register	Marriages 1789 - 1797, Page 72, Entry 2051
Source	LDS Film 1656149
Witnessed Marriage Of	James Fusphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004752&Relationship=Groom
Witnessed Marriage Of	Penn Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004752&Relationship=Bride



