

Charles Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086517
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Helsby
Gender	Male
Abode	Sir Thos. Bgs.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	John Rily?; Annie Shephard
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 135, Entry 269
Source	LDS Film 1656679
Witnessed By	John Rily?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086517&Relationship=Witness_1
Witnessed By	Annie Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086517&Relationship=Witness_2
Married To	Elizabeth Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086517&Relationship=Bride



