

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1860
Register	Baptisms 1859 - 1860, Page 263, Entry 2103
Source	LDS Film 1656561
Parent Of	Seymour Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253660&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253660&Relationship=2ndParent



