

Peter Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248729
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peterson
Gender	Male
Abode	Gill St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1859
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	3 Jan 1859
Register	Baptisms 1859, Page 57, Entry 452
Source	LDS Film 1656561
Parent Of	John James Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248729&Relationship=2ndParent



