

Margaret Brassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167624
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brassey
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Pitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 375, Entry 2995
Source	LDS Film 1656423
Parent	Richard Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167624&Relationship=1stParent
Parent	Mary Ann Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167624&Relationship=2ndParent



