

Richard Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000858
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sands
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1713
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	21 Aug 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000858&Relationship=Baptised



