

William Hemer Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hemer
Surname	Blundell
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Apr 1858
Notes	For Sarah substitute Catherine Sarah corrected this 16th day of Jun 1858 by me A. J. Tomlin Curate in the prescence of the said Catherine Sarah Blundell the mother of the child William Hemer Blundell.
Register	Baptisms 1858, Page 266, Entry 2122
Source	LDS Film 1656561
Parent Of	William Hemer Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243916&Relationship=Baptised
Married To	Catherine Sarah Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243916&Relationship=2ndParent



