

Benjamin Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092834
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Carrington
Gender	Male
Abode	Gilbert St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1818
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 333
Source	LDS Film 1068890
Parent Of	Hannah Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092834&Relationship=2ndParent



