

Robert Haman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290243
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haman
Gender	Male
Abode	Adlington St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 230, Entry 1835
Source	LDS Film 1656422
Parent Of	Rosina Haman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290243&Relationship=2ndParent



