

John Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smeatham
Gender	Male
Abode	Wood St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Kinsey; Mary Kinsey, (X)
Marriage Type	Banns
Marrying Minister	J. P. O. Tomkins B. A. Off. Min.
Register	Marriages 1852 - 1853, Page 202, Entry 403
Source	LDS Film 1656678
Witnessed By	James Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080951&Relationship=Witness_1
Witnessed By	Mary Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080951&Relationship=Witness_2
Married To	Hannah Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080951&Relationship=Bride



