

Henry Boadle Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171616
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Boadle
Surname	Fisher
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 399, Entry 3186
Source	LDS Film 1656423
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171616&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171616&Relationship=2ndParent



