

John Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holcroft
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1846
Witnesses	Ann Holcroft; John Holcroft
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 89, Entry 178
Source	LDS Film 1656374
Witnessed Marriage Of	Cyrus Chatwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041949&Relationship=Groom
Witnessed Marriage Of	Mary Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041949&Relationship=Bride



