

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Nov 1827
Witnesses	Jeremiah Mc Cann; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 13, Entry 64
Source	LDS Film 1656197
Witnessed Marriage Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023395&Relationship=Groom
Witnessed Marriage Of	Eliza Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023395&Relationship=Bride



