

Richard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006005
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Abode	Coopers Row
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 145, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006005&Relationship=Deceased



