

Mary Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160107
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittingham
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Warren St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Apr 1839
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 99, Entry 787
Source	LDS Film 1656153
Parent	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160107&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160107&Relationship=2ndParent



