

W. Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013819
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Benjamin
Gender	Unknown
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Mar 1814
Witnesses	W. Holden; W. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Notes	[Banns entered and then crossed out]
Register	Marriages 1813 - 1820, Page 38, Entry 113
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013819&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013819&Relationship=Bride



