

George Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005298
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Thomson
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 1
Source	LDS Film 1656376
Parent Of	Geo. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005298&Relationship=Baptised



