

Henry White Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171584
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	White
Surname	Lake
Gender	Male
Abode	Great Orford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1840 - 1841, Page 395, Entry 3154
Source	LDS Film 1656423
Parent Of	Mary Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171584&Relationship=2ndParent



