

Samuel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000943
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Parr
Parent's Occupation (As Documented)	Marriner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Harrington St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1717
Register	Burials 1704 - 1737, Page 119, Entry 29
Source	LDS Film 1656376
Parent	Benj. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000943&Relationship=1stParent



