

John Illingworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Illingworth
Gender	Male
Abode	Preston St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1799
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Burials 1795 - 1804, Page 78, Entry 210
Source	LDS Film 93873
Married To	Hannah Illingworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049997&Relationship=Deceased



