

Hugh Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053437
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dobson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1819
Witnesses	Hugh Dobson; Edwd. Thompson
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 151, Entry 452
Source	LDS Film 93917
Witnessed Marriage Of	Elias Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053437&Relationship=Groom
Witnessed Marriage Of	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053437&Relationship=Bride



