

William Brooke Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brooke
Surname	Clayton
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1847 - 1859, Page 95, Entry 704
Source	LDS Film 1546115
Parent Of	Joe Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436511&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436511&Relationship=2ndParent



