

Enoch Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167455
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Jones
Parent's Occupation (As Documented)	Forge Man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Jones St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 354, Entry 2826
Source	LDS Film 1656423
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167455&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167455&Relationship=2ndParent



