

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 123, Entry 980
Source	LDS Film 1656378
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088328&Relationship=2ndParent



