

Charles Payton Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025011
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Payton
Surname	Helsby
Gender	Male
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Dec 1829
Witnesses	Louisa Gellar; Charles Payton Helsby
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1941, Page 35, Entry 105
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Augustus Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025011&Relationship=Groom
Witnessed Marriage Of	Ann Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025011&Relationship=Bride



