

Rowland George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006443
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	George
Gender	Male
Abode	Park lane
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 16
Source	LDS Film 1656376
Parent Of	George George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006443&Relationship=Baptised



