

Job Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433545
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Humphries
Gender	Male
Abode	Portwood Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1850, Page 46, Entry 359
Source	LDS Film No 2147909
Parent Of	Mary Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433545&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433545&Relationship=2ndParent



