

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293998
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	Toxteth Park
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Sep 1845
Register	Baptisms 1835 - 1866, Page 106, Entry 2
Source	LDS Film 1647560
Parent Of	Catharine Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293998&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293998&Relationship=2ndParent



