

Kenrick Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131158
First Name (With Contractions)	Kenrick
First Name (Without Contractions)	Kenrick
Surname	Roberts
Gender	Unknown
Abode	Roscoe Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Aug 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	David Foster; Annie Bowman
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 187, Entry 374
Source	LDS Film 1546290
Witnessed By	David Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131158&Relationship=Witness_1
Witnessed By	Annie Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131158&Relationship=Witness_2
Married To	Helen Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131158&Relationship=Bride



