

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Hanley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 160, Entry 1277
Source	LDS Film 1656423
Parent	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169707&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169707&Relationship=2ndParent



